"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Reach school-aged and pre-school children in San Francisco and provide educational resourses to San Franciso schools and teachers.","Number of science educators reached through the Teacher Services Program","Number of science educators reached through the Teacher Services Program with resources, training, and hands-on and electronic materials to enhance their classroom teaching.","Collection Method: Attendance statistics for each workshop, presentation and program are kept for each occurrence on a sign in sheet, retained in our Teacher Services department.  It is transferred to an excel file monthly, housed on our network under Education/ Teacher Services. Timing:  Data is recorded by occurrence, and is available monthly and a full report is generated annually",4707.00,730.00,2211.00,1500.00,900.00,1460.00,,"Above target is positive"
"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Reach school-aged and pre-school children in San Francisco and provide educational resourses to San Franciso schools and teachers.","Number of visitors to the Early Childhood Education Center","Number of visitors to the Early Childhood Education Center (children kindergarten-aged and younger) who become ready to learn about the natural world through creative play in a dedicated playspace with science and nature-themed learning materials and Educator Resource Materials lending kits for teachers, parents, and caregivers.","Collection Method: Data is calculated based on attendance. Timing:  Data is available daily.  ",130820.00,18020.00,123750.00,120000.00,97500.00,97500.00,,"Above target is positive"
"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Reach school-aged and pre-school children in San Francisco and provide educational resourses to San Franciso schools and teachers.","Percentage of San Francisco school children attending the Academy or an Academy sponsored program","Percentage of San Francisco schoolchildren attending the Academy or an Academy sponsored program","Collection Method: Records are accumulated by our Central Reservations department in the Galaxy system by zip code of schools.  This is compared to San Francisco Unified School District information to calculate percentage. Timing:  Academy data is availabe on a monthly basis, but total San Francisco schoolchildren numbers is available annually on the SFUSD website.",0.55,0.08,0.45,0.53,0.00,0.40,"%","Above target is positive"
"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Reach school-aged and pre-school children in San Francisco and provide educational resourses to San Franciso schools and teachers.","Percentage of SF schools attending the Academy or an Academy sponsored program","Percentage of SF schools attending the Academy or an Academy sponsored program.","Collection method: The admissions system tracks school groups through reservations made by the schools. Timing: Data can be accessed daily.",0.82,,0.84,0.80,,0.00,"%","Above target is positive"
"ACADEMY OF SCIENCES","DEPARTMENT-WIDE/OTHER","All City employees have a current performance appraisal","# of employees for whom performance appraisals were scheduled","New measure requested by Mayor on 8/15/05.  This is the number of employees in a department for whom a performance appraisal is to be conducted.  DHR policy is that all permanent and provisional employees must have an annual appraisal.  For new employees, the first review shold be scheduled according to their applicable probationary period.  For other employees, reviews should be conducted every 12 months. Departments can do appraisals for temporary employees at their discretion.","Collection Method: Data is collected by supervisors on an annual appraisal form which is available on our intranet in HR, on our network or can be printed out and filled out manually.  Paper or electronic copies are kept by our Chief Engineer in the Aquarium department.  Performance appraisal for the Chief Engineer is retained by Aquarium director. Timing:  Annually",13.00,14.00,13.00,13.00,14.00,14.00,,"Above target is positive"
"ACADEMY OF SCIENCES","DEPARTMENT-WIDE/OTHER","All City employees have a current performance appraisal","# of employees for whom scheduled performance appraisals were completed","New measure requested by Mayor on 8/15/05.  This is the number of applicable employees in a department for whom a performance appraisal was conducted amd completed during the fiscal year.  ""Completed"" means an appraisal form has been filled out and is in the employee's personnel file.  DHR policy is that all permanent and provisional employees must have an annual appraisal.  For new employees, the first review should be scheduled according to their applicable probationary period.  For other employees, reviews should be conducted every 12 months.   Departments can do appraisals for temporary employees at their discretion.","Collection Method: Aquarium Director and Chief Engineer fill out performance evaluation form either manually or on-line.  Forms are available on our intranet in both Word and Excel formats and can be printed and filled out or filled out on-line. Timing:  Annually",13.00,12.00,10.00,13.00,14.00,14.00,,"Above target is positive"
"ADMINISTRATIVE SERVICES","311 CUSTOMER SERVICE CENTER","CSR Productivity","Percentage of Customer Service Representatives that answer 21 calls per hour","The percentage of Customer Service Representatives that answer 21 calls per hour, which is equivalent to 3700 calls per month.  This metric was changed in July 2009 to from calls per month to calls per hour in order to take into account planned and unplanned absences.","Calculation: Total number of calls answered divided by the total number of hours staffed by on line Customer Service Reps.  Source: Avaya's Call Management System (CMS) and Blue Pumpkin will be utilized to determine the number of calls answered and the number of staffed hours respectively.  Frequency: Monthly",0.99,,0.98,0.97,,0.90,"%","Above target is positive"
"ADMINISTRATIVE SERVICES","311 CUSTOMER SERVICE CENTER","Customer Satisfaction","Percentage of survey respondents who rank overall satisfaction with 311 as a 7 or higher","Average customer satisfaction on a 10 point scale.  This metric will be based on the final question of the survey, ""Overall, how would you rate your satisfaction with 311?""  We want a rating of 7 or better to qualify for providing excellent customer service.  This metric was developed in July 2008 as a performance measure for 311.","Calculation: Total number of surveys that rated the final question as a 7 or better, divided by the total number of surveys submitted.  Source: The survey will be available online and allow for open comment from the public.  Frequency: Monthly",,,,0.75,,,"%","Above target is positive"
"ADMINISTRATIVE SERVICES","311 CUSTOMER SERVICE CENTER","One Call Resolution ","Percentage of calls handled without a transfer","Provide requested information or handle intake of service requests to callers without phone transfer to other city agencies.  This metric was developed in July 2008 as a performance measure for 311.","Calculation: Total number of calls not transferred out of the 311 center divided by the total number of calls answered.  Source: Avaya's Call Management System (CMS) will be utilized to determine the number of calls answered and calls transferred.  Frequency: Monthly",0.98,,0.98,0.96,,0.95,"%","Above target is positive"
"ADMINISTRATIVE SERVICES","311 CUSTOMER SERVICE CENTER","Quality Assurance","Quality assurance percentage score","The quality assurance rating for 311 is determined by conducting observations of randomly selected calls into the call center by a quality manager and supervisors. The monitorings will cover all 8 key critical main elements: 1.) greeting, 2.) listening, 3.) speaking, 4.) call handling, 5.) assessment and issue solving, 6.) CRM procedural requirements, 7.) resource/application requirements, and 8.) closing. This metric was developed in July 2008 as a performance measure for 311.","Calculation: The number of quality assurance points earned by a CSR on a call divided by the total number of points possible. Source: The NICE recording application will be utilized to score a minimum of 5 calls per month per CSR. Frequency: Monthly",0.97,0.97,0.96,0.94,,0.90,"%","Above target is positive"
"ADMINISTRATIVE SERVICES","311 CUSTOMER SERVICE CENTER","Service Level Percentage","Percentage of calls answered in 60 seconds","The percentage of calls answered within 60 seconds versus the total number of calls received on a monthly basis.  This metric of answering 50% of calls in 60 seconds was developed in July 2008 as a performance measure for 311.  ","Calculation: The number of calls answered within 60 seconds divided the total number of calls received during the measurement interval. Data Source: Avaya?s Call Management System (CMS) and will be utilized to determine the number of calls answered within 60 seconds and the total number of calls received. Frequency: Monthly",0.72,0.55,0.71,0.50,,0.50,"%","Above target is positive"
"ADMINISTRATIVE SERVICES","ANIMAL WELFARE","Decrease number of animals euthanized","Percentage of live animal releases","As the home of the ""No Kill"" movement in our field, we came up with a formula that accurately measures the life saving successes of animal shelters.  We call this ""Live Release Rate"" and simply stated it is the ratio of live animals impounded compared to live animals released.  We separate dogs/cats/others, because many jurisdictions do not care for, shelter or handle animals other than dogs and cats.  It is calculated by taking the total number of animals (cats and dogs) impounded alive (exclusive of owners requesting euthanasia for their sick or injured animal) and then comparing what is adopted, redeemed back to their owners, or released back to nature, to the number we euthanize.  This measure or a variation of it has become the national standard for animal welfare organizations to monitor and compare life saving efforts.  The national average for municipal animal control agencies is approximately 45%.","Collection Method: The data is collected by ""Chameleon,"" which is our in-house animal management program that tracks all intakes and disposition of animals. The documentation is located at our animal shelter facility at 1200 15th Street. Timing:  Routinely available.",0.76,0.78,0.72,0.72,0.76,0.76,"%","Above target is positive"
"ADMINISTRATIVE SERVICES","ANIMAL WELFARE","Decrease or maintain average field emergency response time","Field service emergency response time, in minutes","Average field response time for emergencies involving sick, injured, dangerous and/or animals in distress throughout the City (time measured from when the call first comes in to the time our Animal Control Officer reaches the scene).  This is an important measure in order for us to meet our primary responsibility to protect the public. It is linked to historic measures and is directly related to staffing resources available to our Department.  This particular measure has been captured for many years and has improved from over 30 minutes to nearly 25.","Collection Method: The data is collected by ""Chameleon,"" which is our in-house animal management program that tracks all intakes and disposition of animals and activity calls.  We wrote an in-house program to capture calls we consider an emergency and the accompanying response time. The documentation is located at our animal shelter facility at 1200 15th Street. Timing:  Routinely available.",21.00,17.00,21.00,23.00,25.00,23.00,,"Below target is positive"
"ADMINISTRATIVE SERVICES","COUNTY CLERK SERVICES","Streamline delivery of County Clerk services","Percentage of customers assisted within ten minutes from the time they are ready to be served","Percentage of customers assisted within 10 minutes from the time they are ready to be served (time from when forms are completed).","Collection Method: Q-Matic tracking system in County Clerk's Office.  Q-Matic is an automated customer queuing system installed February 22, 2001. Timing:  Routinely available.",0.93,0.85,0.86,0.90,0.85,0.85,"%","Above target is positive"
"ADMINISTRATIVE SERVICES","DEPARTMENT-WIDE/OTHER","All City employees have a current performance appraisal","# of employees for whom performance appraisals were scheduled","New measure requested by Mayor on 8/15/05.  This is the number of employees in a department for whom a performance appraisal is to be conducted.  DHR policy is that all permanent and provisional employees must have an annual appraisal.  For new employees, the first review shold be scheduled according to their applicable probationary period.  For other employees, reviews should be conducted every 12 months. Departments can do appraisals for temporary employees at their discretion.","Collection method:  Manager and employee develop a plan for the new fiscal year.  Performance Plan is scheduled for appraisal/review end of fiscal year.  Source: Performance Plan is filed with manager and Human Resources department.  Timing of Performance Appraisal is annual.",446.00,472.00,446.00,446.00,270.00,270.00,,"Above target is positive"
"ADMINISTRATIVE SERVICES","DEPARTMENT-WIDE/OTHER","All City employees have a current performance appraisal","# of employees for whom scheduled performance appraisals were completed","New measure requested by Mayor on 8/15/05.  This is the number of applicable employees in a department for whom a performance appraisal was conducted amd completed during the fiscal year.  ""Completed"" means an appraisal form has been filled out and is in the employee's personnel file.  DHR policy is that all permanent and provisional employees must have an annual appraisal.  For new employees, the first review shold be scheduled according to their applicable probationary period.  For other employees, reviews should be conducted every 12 months.   Departments can do appraisals for temporary employees at their discretion.","Collection method:  Manager and employee meet to discuss Performance Appraisal.  Manager submits Performance Appraisal to Human Resources department for input into database and file.  Source: Performance Plan is filed with manager and Human Resources department.  Timing of Performance Appraisal is annual, after fiscal year closing. ",253.00,439.00,446.00,446.00,190.00,190.00,,"Above target is positive"
"ADMINISTRATIVE SERVICES","DISABILITY ACCESS","Complete ADA Transition Plan projects","Percentage completion of ADA Transition Plan","The Americans with Disabilities Act Transition PLan for facilities is a legally required assessment of architectural barriers in city-owned and/or occupied buildings.  The Transition Plan must provide a description of the barriers and a plan (with a timeline) for removing those barriers.  The City has a 7-year funding plan (and a 10 year construction timeline) for the barrier removals, with modifications and adjustments made to the plan each year.  In 2008, we are currently almost half-way through the plan, though with budget limitations, the plan may need to be extended a year or more. Percentage completion as represented by actual project expenditures in comparison to projected remaining expenditures. (Note: MOD has to coordinate with multiple other departments to do the work, so there are many factors out of MOD's control.)","Collection Method: Project expenditures recorded in FAMIS and entered into system maintained by Disability Access staff. Timing:  Routinely available.",0.34,0.25,0.28,0.40,0.20,0.30,"%","Above target is positive"
"ADMINISTRATIVE SERVICES","DISABILITY ACCESS","Conduct required plan and site reviews in a timely manner","Percentage of requests for plan reviews fulfilled within twenty business days","Percentage of requests for review of construction plan documents fulfilled within 20 business days. The 20 business days turn around was selected because there is only one staff position here.  We have no control over how many projects come in or when.  This was an ambitious goal that he has been able to meet. Given the realities of his workload, and the range of plans he receives (everything from a small renovation to projects taking up several city blocks worth hundreds of millions of dollars), a 20 business day turn around and an 85% target is the only one that is realistic. For comparison, DBI has a similar standard, but only for small and medium sized projects.  For very large projects, they negotiate a realistic turn around time with the individual project manager.  (Note this is a significant improvement from '03 in which we had a backlog of many projects waiting 8 months).","Collection Method: Manual internal tracking system on Excel.  Currently reviewing other tracking systems. Timing:  Routinely available.",0.80,0.85,0.80,0.85,0.85,0.85,"%","Above target is positive"
"ADMINISTRATIVE SERVICES","DISABILITY ACCESS","Conduct required plan and site reviews in a timely manner","Percentage of requests for site reviews fulfilled within ten business days","Percentage of requests for review of actual construction sites fulfilled within 10 business days.  Site reviews are both less complex and time sensitive; hence, the shorter time frame than plan reviews. Site reviews are more time sensitive because they are part of the construction process.  When an inspection is needed, construction must stop until the inspection occurs.  If there is a delay in construction, there are signficant amounts of money lost to have crews and machinery waiting for the green light. One single position (person) review all plan and site reviews.  Until additional staff is available, we would not be comfortable to increase the performance measures.","Collection Method: Manual internal tracking system on Excel.  Currently reviewing other tracking systems. Timing:  Routinely available.",1.00,0.90,0.98,0.95,0.90,0.90,"%","Above target is positive"
"ADMINISTRATIVE SERVICES","FLEET MANAGEMENT","Central Shops customer satisfaction","Percentage of survey respondents who rate satisfaction with Central Shops as above average or greater.","Average customer satisfaction rating on a 5-point scale.  Survey to be developed and administered by City Administrator central office, covering all of the internal services functions of the department.  This survey will be conducted annually.","Collection Method: Online survey instrument to be developed. Timing:  Survey to be conducted annually in the 2nd quarter.  Data available within 30 days.",,,,,,,,"Above target is positive"
"ADMINISTRATIVE SERVICES","FLEET MANAGEMENT","Control citywide vehicle costs by reducing the number of vehicles assigned to departments","Number of vehicles assigned to departments","Reduction in general purpose vehicles (light duty autos, pickup trucks and vans used for general passenger transportation, not operations, excluding emergency response vehicles) assigned to departments.  This measures the number of assigned vehicles.","Collection Method: Central Shops vehicle inventory. Timing:  Routinely available.",904.00,991.00,929.00,875.00,1043.00,1035.00,,"On target is positive"
"ADMINISTRATIVE SERVICES","FLEET MANAGEMENT","Transition the general purpose fleet to clean fuel technologies","Percentage of the general purpose fleet that is clean fuel","Percentage of general purpose vehicles that are classified as clean fuel technology.  General purpose vehicles are light duty cars, vans, and pickups, not used for emergency response.","Collection Method: Central Shops vehicle inventory in automated system called MAPCON. Timing:  Routinely available.",0.47,0.35,0.43,0.50,0.38,0.38,"%","Above target is positive"
"ADMINISTRATIVE SERVICES","GRANTS FOR THE ARTS","Leverage GFTA funding to provide needed support to arts organizations.","Percentage of grantees whose grant amounts do not match GFTA funding parameters","Grants for the Arts (GFTA) has established criteria for levels of funding provided to arts organizations.  This measure looks at grant amounts that either exceed or fall short of funding goals by at least 10%.  Grants for the Arts, established in 1961, is an internationally admired model of municipal funding and support of the arts and culture in San Francisco. Providing a stable, dependable base of support to the broadest spectrum of the City's arts community, GFTA fulfills its mission of  ""promoting the City by supporting the arts"" through the funding of nonprofit arts and cultural organizations which help to make San Francisco as a premier destination for regional, national and international visitors.  ","Collection Method: Reports submitted by grantees and entered into a database by GFTA staff. Timing:  Report is submitted annually with GFTA Index of Recommendations after receipt and input of data collected by staff during the 6 month application review process.",0.56,0.33,0.34,0.56,0.25,0.25,"%","Below target is positive"
"ADMINISTRATIVE SERVICES","GRANTS FOR THE ARTS","Promote San Francisco as a tourist destination by supporting the arts and cultural community","Number of attendees at programs and events supported by GFTA funding","Attendance at all programs and events supported by Grants for the Arts (GFTA) funding, including tourist promotion activities.  Grants for the Arts, established in 1961, is an internationally admired model of municipal funding and support of the arts and culture in San Francisco. Providing a stable, dependable base of support to the broadest spectrum of the City's arts community, GFTA fulfills its mission of  ""promoting the City by supporting the arts"" through the funding of nonprofit arts and cultural organizations which help to make San Francisco as a premier destination for regional, national and international visitors. ","Collection Method: Reports submitted by grantees and entered into a database by GFTA staff. Timing:  Data is submitted annually in grant applications and entered during the 6 month application review process. Reports can be generated in mid July. .",9600000.00,12000000.00,11000000.00,10000000.00,12250000.00,12250000.00,,"Above target is positive"
"ADMINISTRATIVE SERVICES","LABOR STANDARDS ENFORCEMENT","Implement and enforce Prevailing Wage requirements","Back wages and penalties assessed for violation of prevailing wage requirements","Dollar value of back wages and penalties assessed during the fiscal year resulting from violations of prevailing wage requirements.","Collection Method: Database in OLSE office. Timing:  Routinely available.",697714.00,504078.00,817489.00,450000.00,400000.00,400000.00,"$","Below target is positive"
"ADMINISTRATIVE SERVICES","LABOR STANDARDS ENFORCEMENT","Implement and enforce San Francisco labor laws","Number of education/outreach presentations made regarding the San Francisco Labor Laws","Count of presentations made during the fiscal year regarding San Francisco labor laws.","Collection Method: Simple list maintained by OLSE staff. Timing:  Routinely available.",107.00,59.00,66.00,65.00,35.00,35.00,,"Above target is positive"
"ADMINISTRATIVE SERVICES","LABOR STANDARDS ENFORCEMENT","Implement and enforce San Francisco labor laws","Number of MWO claims filed","Number of Minimum Wage Ordinance claims filed in the time period.","Collection Method: Database in OLSE office. Timing:  Routinely available.",87.00,64.00,62.00,75.00,68.00,68.00,,"Below target is positive"
"ADMINISTRATIVE SERVICES","LABOR STANDARDS ENFORCEMENT","Implement and enforce San Francisco labor laws","Number of MWO claims resolved","Number of Minimum Wage Ordinance claims resolved (not remaining open) during the time period..","Collection Method: Database in OLSE office. Timing:  Routinely available.",64.00,28.00,45.00,62.00,34.00,50.00,,"Above target is positive"
"ADMINISTRATIVE SERVICES","MEDICAL EXAMINER","Complete cases and investigations in a timely manner","Percent of positive toxicology exams completed within 60 days of submission","Our current goal (95% of positive toxicology testing completed in 60 days) is a standard set by the National Association of Medical Examiners.  The Office of the Medical Examiner is accredited by the National Association of Medical Examiners.  Positive exams = drugs or alcohol found to be present.  Cases can be Medical Examiner cases (deaths) or tests of live persons (e.g. DUI).  This parameter has the greatest effect on the turnaround time for death certificates.","Collection Method: Data tabulated from paper toxicology reports. Timing:  Routinely available.",0.82,0.86,0.95,0.90,0.95,0.95,"%","Above target is positive"
"ADMINISTRATIVE SERVICES","MEDICAL EXAMINER","Complete cases and investigations in a timely manner","Percent of positive toxicology exams completed within 90 days of submission","Our current goal (95% of positive toxicology testing completed in 60 days) is a standard set by the National Association of Medical Examiners. The Office of the Medical Examiner is accredited by the National Association of Medical Examiners. Positive exams mean that drugs or alcohol was found to be present. Cases can be Medical Examiner cases (deaths) or tests of live persons (e.g. DUI). This parameter has the greatest effect on the turnaround time for death certificates. ","Data tabulated from paper toxicology reports. Timing:  Routinely available.",,,,,,,,"Above target is positive"
"ADMINISTRATIVE SERVICES","MEDICAL EXAMINER","Complete cases and investigations in a timely manner","Percentage of all notifications of families completed within 24 hours","Notification of a family of a death requires a sequence of events to occur.  These include investigation, identification and notification of families completed within 24 hours. The Investigative Section is made up of the Medical Examiner's Investigators and Administrator.  Their responsibility is to go to the scenes, investigate deaths, and deal with grieving families.","Collection Method: The percentage is derived from the arithmetric summations of investigations, identifications and notifications of families completed within 24 hours by reviewing computer records at the Medical Examiner's Office.  Kept in an Access database. Timing:  Routinely available.",0.97,0.94,0.94,0.90,0.85,0.90,"%","Above target is positive"
"ADMINISTRATIVE SERVICES","MEDICAL EXAMINER","Medical Examiner customer satisfaction","Percentage of survey respondents who rate satisfaction with Medical Examiner as above average or greater.","Percentage of survey respondents who rate satisfaction as above average or greater.","Collection Method: Online survey instrument to be developed. Timing:  Survey to be conducted annually in the 2nd quarter.",,,,,,,,"Above target is positive"
"ADMINISTRATIVE SERVICES","PROCUREMENT SERVICES","Achieve cost savings and make the purchasing process more efficient","Average number of days to convert requisitions not requiring formal bidding into purchase orders","Number of working days elapsed, from the day a requistion first reaches a Purchasing level approval box in the purchasing system, to the day the requisition is posted as a purchase order, for transactions not requiring Invitation to Bid process.  The measure is an average of 90% of all transactions, excluding the slowest 10% because those transactions include rejected documents that would skew the average.","Collection Method: Extracts run by Controller's staff from ADPICS. Timing:  Available upon request to Controller's staff.",4.70,3.00,4.20,4.20,2.50,2.50,,"Below target is positive"
"ADMINISTRATIVE SERVICES","PROCUREMENT SERVICES","Achieve cost savings and make the purchasing process more efficient","Percentage of all purchases made through term contracts (excluding professional services)","Spending is assumed to be the amount of ADPICS standard vouchers and direct vouchers with post dates within each fiscal year.","Collection Method: Divided the total term contract spending (see 01-01) into the total spending amount. Excludes professional services. Timing:  Available upon request to Controller's Office for data extracts.",0.33,0.28,0.32,0.30,0.27,0.28,"%","Above target is positive"
"ADMINISTRATIVE SERVICES","PROCUREMENT SERVICES","Procurement Services customer satisfaction","Percentage of survey respondents who rate satisfaction with Procurement services as above average or greater.","Average customer satisfaction rating on a 5-point scale.  Survey to be developed and administered by City Administrator central office, covering all of the internal services functions of the department.  This survey will be conducted annually.","Collection Method: Online survey instrument to be developed. Timing:  Survey to be conducted annually in the 2nd quarter.  Available within 30 days.",,,,,,,,"Above target is positive"
"ADMINISTRATIVE SERVICES","REAL ESTATE SERVICES","Keep rental rates for City tenants below market rates","Average occupancy rate in City-owned buildings managed by Real Estate","Occupancy:  A department or third party is paying for the space. That might mean a space is under construction or is unoccupied, but it is under a department's or third party's control and they are making rental or work order payments (or capitalized interest payments are being received) for the space.","Collection Method: Manual records maintained by Real Estate. Timing:  Routinely available.",0.99,1.00,1.00,1.00,0.99,0.99,"%","Below target is positive"
"ADMINISTRATIVE SERVICES","REAL ESTATE SERVICES","Keep rental rates for City tenants below market rates","Average per sq ft cost of City-operated buildings compared to market rates","Costs of six City-owned buildings managed by the department, including 25 Van Ness, 30 Van Ness, One South Van Ness, 555 7th Street, 1660 Mission, and 1650 Mission, compared to Civic Center and South of Market area rents. ""Cost"" of city owned space is the per square foot rate charged to city dept, calculated as the combined total cost (debt service plus O&M) for all six bldgs, divided by the total sq. ft. of space.  ","Collection Method: Costs are directly from budget.  Area rents are from CB Richard Ellis company. Timing: Quarterly",0.76,0.68,0.72,0.75,0.64,0.61,"%","Below target is positive"
